"Lobbyist Name",Client/Organization,"Lobbyist Type",Category,"Lobbying Period",Status
"Ghazni Niousha

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Ghazni Niousha 
                            
                            2476 Argentia Rd., Suite 403
Mississauga ON L5N 2X7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Ghazni Niousha
                            2476 Argentia Rd., Suite 403
Mississauga ON L5N 2X7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Introduce public office holders to the Naloxone Ready Communities initiative which has as its goal increased public access in public buildings and through public services to Naloxone as a means to protect the public, first responders, and others in the event of opioid overdose.

                            
                            
                                Lobbying Start Date
                                2020-08-13
                            
                            
                                Public Office Holders
                                Burden, Angela - General Manager, Healthy and Safe Communities","Ghazni Niousha
Emergent BioSolutions Canada Inc.",In-house,"Public Health","2020-08-13 - 2021-03-18",Expired
"Ghazni Niousha

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Ghazni Niousha 
                            
                            2476 Argentia Rd., Suite 403
Mississauga ON L5N 2X7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Ghazni Niousha
                            2476 Argentia Rd., Suite 403
Mississauga ON L5N 2X7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Introduce public office holders to the Naloxone Ready Communities initiative which has as its goal increased public access in public buildings and through public services to Naloxone as a means to protect the public, first responders, and others in the event of opioid overdose.

                            
                            
                                Lobbying Start Date
                                2020-08-13
                            
                            
                                Public Office Holders
                                Burden, Angela - General Manager, Healthy and Safe Communities","Ghazni Niousha
Emergent BioSolutions Canada Inc.",In-house,Procurement,"2020-08-13 - 2021-03-18",Expired
"Hall Kenneth

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Hall Kenneth
                            
                            1086 Modeland Rd
Western Research Park
Sarnia ON N7S 6L2
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Hall Kenneth
                            1086 Modeland Rd Western Research Park
Sarnia ON N7S 6L2
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Providing Mayor and Councilors with information on Enbridge Pipeliens projects and activities in the greater Hamilton region.

                            
                            
                                Lobbying Start Date
                                2020-08-12
                            
                            
                                Public Office Holders
                                VanderBeek, Arlene - Councillor, Johnson, Brenda - Councillor, Partridge, Judi - Councillor, Eisenberger, Fred - Mayor","Hall Kenneth
Enbridge Pipelines Inc",In-house,"Economic Development","2020-08-12 - 2021-08-12",Expired
"Downe-Dewdney Tristan

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Downe-Dewdney Tristan
                            
                            55 University Ave
Suite 600
Toronto ON M5J2H7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Carson Alexandra Pecoskie
                            110 Dunn Street
Oakville ON L6J 3E1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Introduction to novel space cleaning and sanitizing solution appropriate for public health response to COVID-19.

                            
                            
                                Lobbying Start Date
                                2020-08-07
                            
                            
                                Public Office Holders
                                Zegarac, Mike - General Manager, Finance and Corporate Services, Smith, Janette - City Manager","Carson Alexandra Pecoskie
HypOCln",Consultant,Procurement,"2020-08-07 - 2021-03-18",Expired
"Lang-Weir Jeff

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Lang-Weir Jeff
                            
                            145 King Street East
2nd Floor
Toronto ON M5C 2Y7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            De Santis Aldo 
                            301 Fruitland Road
Unit 10
Stoney Creek ON L8E 5M1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Discussion regarding planned updates to the City of Hamilton’s growth management strategy as part of GRIDS 2.

                            
                            
                                Lobbying Start Date
                                2020-07-30
                            
                            
                                Public Office Holders
                                Smith, Janette - City Manager, Clark, Brad - Councillor, Eisenberger, Fred - Mayor, Wilson, Maureen - Councillor, Farr, Jason - Councillor, Nann, Nrinder - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Pauls, Esther - Councillor, Danko, John-Paul - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Whitehead, Terry - Councillor, Partridge, Judi - Councillor","De Santis Aldo 
Multi-Area Developments Inc.",Consultant,"Planning and Development - Planning Policy","2020-07-30 - 2021-01-01",Expired
"Matheson John

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Matheson John
                            
                            145 King Street
2nd Floor
Toronto ON M5C 2Y7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            De Santis Aldo
                            301 Fruitland Road
Unit 10
Stoney Creek ON L8E 5M1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Discussion regarding planned updates to the City of Hamilton’s growth management strategy as part of GRIDS 2.

                            
                            
                                Lobbying Start Date
                                2020-07-30
                            
                            
                                Public Office Holders
                                Smith, Janette - City Manager, Clark, Brad - Councillor, Eisenberger, Fred - Mayor, Wilson, Maureen - Councillor, Farr, Jason - Councillor, Nann, Nrinder - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Pauls, Esther - Councillor, Danko, John-Paul - Councillor, VanderBeek, Arlene - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, Whitehead, Terry - Councillor, Partridge, Judi - Councillor","De Santis Aldo
Multi-Area Developments Inc.",Consultant,"Planning and Development - Planning Policy","2020-07-30 - 2021-07-30",Expired
"Amalfi Franco

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Amalfi Franco
                            
                            1253 McGill College Ave
Montreal QC H3B 2Y5
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Amalfi Franco 
                            111 Richmond Street West
Toronto ON M5H 2G4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Communicating about the COVID-19 pandemic, including potential collaboration between the City of Hamilton and Google on remote work practices, chatbots, community mobility reports, and network infrastructure.

                            
                            
                                Lobbying Start Date
                                2020-07-27
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Smith, Janette - City Manager","Amalfi Franco 
Google Cloud Canada Corporation",In-house,"Information Technology","2020-07-27 - 2021-07-27",Expired
"Whyte Kevin

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Whyte Kevin
                            
                            8500 Leslie Street, 390
390
Markham ON L3T 7M8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Diaz Floyd
                            1101 Wilson Blvd 
Suite 2000
Arlington, VA A1A 1A1
United States
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Promote the use of hybrid and electric transit solutions.
1101 Wilson Blvd, Suite 2000
Arlington, Virginia, USA
22209

                            
                            
                                Lobbying Start Date
                                2020-07-24
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Khan, Carlyle - General Manager, Public Works, Smith, Janette - City Manager, Danko, John-Paul - Councillor","Diaz Floyd
BAE Systems",Consultant,Transit,"2020-07-24 - 2021-07-24",Expired
"Passmore Wayne

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Passmore Wayne
                            
                            50 Keil Drive North
Chatham ON N7M 5M1
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Passmore Wayne
                            50 Keil Drive North
Chatham ON N7M 5M1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Working with Hamilton to advance Economic Development Projects.

                            
                            
                                Lobbying Start Date
                                2020-07-20
                            
                            
                                Public Office Holders
                                Thorne, Jason - General Manager, Planning and Economic Development","Passmore Wayne
Enbridge Gas Inc.",In-house,"Economic Development","2020-07-20 - 2021-07-20",Expired
"Drennan Angela

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Drennan Angela
                            
                            55 University Avenue
Suite 600
Toronto ON M5J 2H7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Sandhu Parminder
                            181 Bay Street Suite 1800
Toronto ON M5J 2T9
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Outreach related to active browser-based application for conducting active health screening and contact tracing.

                            
                            
                                Lobbying Start Date
                                2020-07-15
                            
                            
                                Public Office Holders
                                Smith, Janette - City Manager","Sandhu Parminder
Santha Technologies Inc",Consultant,"Information Technology","2020-07-15 - 2021-07-15",Expired
"Lopinski Bob

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Lopinski Bob
                            
                            95 St Clair Ave W
Suite 1606
Toronto ON M4V 1N6
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Renwick  David 
                            2476 Argentia Road 
Suite 403 
Mississauga ON L5N 6M1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Introduce public office holders to the Naloxone Ready Communities initiative which has as its goal to increased public access in public buildings and through public services to Naloxone as a means to protect the public, first responders, and others in the event of opioid overdose.

                            
                            
                                Lobbying Start Date
                                2020-07-14
                            
                            
                                Public Office Holders
                                Omazic, Drina - Chief of Staff, Crone, Greg - Strategic Initiatives and Policy Advisor, Merulla, Sam - Councillor, Burden, Angela - General Manager, Healthy and Safe Communities","Renwick  David 
Emergent BioSolutions Canada Inc.",Consultant,"Public Health","2020-07-14 - 2021-03-18",Expired
"Lopinski Bob

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Lopinski Bob
                            
                            95 St Clair Ave W
Suite 1606
Toronto ON M4V 1N6
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Renwick Dave
                            2476 Argentia Road 
Suite 403 
Mississauga ON L5N 6M1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Introduce public office holders to the Naloxone Ready Communities initiative which has as its goal increased public access in public buildings and through public services to Naloxone as a means to protect the public, first responders, and others in the event of opioid overdose.

                            
                            
                                Lobbying Start Date
                                2020-07-14
                            
                            
                                Public Office Holders
                                Omazic, Drina - Chief of Staff, Crone, Greg - Strategic Initiatives and Policy Advisor, Merulla, Sam - Councillor, Burden, Angela - General Manager, Healthy and Safe Communities","Renwick Dave
Emergent BioSolutions Canada Inc.",Consultant,Procurement,"2020-07-14 - 2021-03-18",Expired
"Schafer Chris

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Schafer Chris 
                            
                            Suite 2300, 161 Bay Street 
Brookfield Place
Toronto ON M5J2S1
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Schafer Chris
                            161 Bay Street
Suite 2300
Toronto ON M5J2S1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                E-scooter micro-mobility solution for Hamilton.

                            
                            
                                Lobbying Start Date
                                2020-06-29
                            
                            
                                Public Office Holders
                                Farr, Jason - Councillor, Wilson, Maureen - Councillor, Nann, Nrinder - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Pauls, Esther - Councillor, Whitehead, Terry - Councillor, Danko, John-Paul - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Clark, Brad - Councillor, Partridge, Judi - Councillor, Eisenberger, Fred - Mayor","Schafer Chris
Bird Canada",In-house,Transportation,"2020-06-29 - 2021-06-29",Expired
"Brown Howard

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Brown Howard
                            
                            321 Brooke Ave
North York ON M5M 2L4
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Quinn  Rob 
                            5825 Kennedy Rd
Mississauga ON L4Z 2G3
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To promote the use of a disinfectant service to the government, in order to help keep employees and the public safe, in the public sector and beyond.

                            
                            
                                Lobbying Start Date
                                2020-06-25
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor","Quinn  Rob 
Orkin Canada",Consultant,"Health and Safety","2020-06-25 - 2021-03-18",Expired
"Bourdeau Sara

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Bourdeau Sara
                            
                            145 King Street East
Second Floor
Toronto ON M5C 2Y7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Pryor Gemma
                            3300 Bloor Street West
Suite 1801
Toronto ON M8X 2X2
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Communications and arranging meetings

                            
                            
                                Lobbying Start Date
                                2020-06-18
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor","Pryor Gemma
Mondelez Canada",Consultant,"Economic Development","2020-06-18 - 2021-06-18",Expired
"Morgunov Dmitriy

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Morgunov Dmitriy
                            
                            600-121 Bloor St. E
Toronto ON M4W 3M5
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Gulersen Kobi
                            600-121 Bloor St. E
Toronto ON M4W 3E5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Discussion of Smart Cities with respect to Mastercard products, services and data.

                            
                            
                                Lobbying Start Date
                                2020-06-15
                            
                            
                                Public Office Holders
                                Thorne, Jason - General Manager, Planning and Economic Development","Gulersen Kobi
Mastercard Canada",In-house,"Economic Development","2020-06-15 - 2021-06-15",Expired
"Campbell Hamish

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Campbell Hamish
                            
                            160 Varick Street, 4th Floor
4th Floor
New York, NY L8P4L4
United States
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Campbell Hamish
                            160 Varick Street
4th Floor
New York ON L8P4L4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Leverage on-demand transit technology to optimize transit network; maintain/enhance service levels with fewer buses thereby saving money.

                            
                            
                                Lobbying Start Date
                                2020-06-15
                            
                            
                                Public Office Holders
                                Wilson, Maureen - Councillor, Partridge, Judi - Councillor, Eisenberger, Fred - Mayor","Campbell Hamish
Via On-Demand Transit",In-house,Transit,"2020-06-15 - 2021-06-15",Expired
"Lennie Brian

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Lennie Brian
                            
                            50 Keil Drive North
Chatham ON N7M5M1
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Lennie Brian
                            50 Keil Drive North
Chatham ON N7M5M1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Providing Mayor and Councillors with information on Enbridge Gas projects and activities in the City of Hamilton.

                            
                            
                                Lobbying Start Date
                                2020-06-05
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Wilson, Maureen - Councillor, Farr, Jason - Councillor, Nann, Nrinder - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Pauls, Esther - Councillor, Danko, John-Paul - Councillor, Clark, Brad - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Whitehead, Terry - Councillor, Partridge, Judi - Councillor, Litzen, Julie - Administrative Assistant, Cutler, Christopher - Community Relations and Advisor, Farr, Laura - Administrative Assistant, Bishop, Kathy - Executive Assistant","Lennie Brian
Enbridge Gas Inc.",In-house,Environment,"2020-06-05 - 2021-06-05",Expired
"Klip Nicholas

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Klip Nicholas
                            
                            918 South Service Rd
Stoney Creek ON L8E 5M4
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Klip Nicholas
                            918 South Service Rd
Hamilton ON L8E 5M4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Providing Mayor and Councilors with information on Enbridge Gas Inc. projects and activities in the greater Hamilton region.

                            
                            
                                Lobbying Start Date
                                2020-06-05
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Wilson, Maureen - Councillor, Ferguson, Lloyd - Councillor, Nann, Nrinder - Councillor, VanderBeek, Arlene - Councillor, Partridge, Judi - Councillor, Danko, John-Paul - Councillor, Farr, Jason - Councillor, Collins, Chad - Councillor, Whitehead, Terry - Councillor, Johnson, Brenda - Councillor, Pearson, Maria - Councillor, Clark, Brad - Councillor, Pauls, Esther - Councillor, Merulla, Sam - Councillor, Jackson, Tom - Councillor, Smith, Janette - City Manager, Thorne, Jason - General Manager, Planning and Economic Development, Khan, Carlyle - General Manager, Public Works","Klip Nicholas
Enbridge Gas Inc.",In-house,Environment,"2020-06-05 - 2021-06-05",Expired
"Rotman Nathan

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Rotman Nathan
                            
                            Heritage Building, 101 College Street 
Toronto ON M5G 1L7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Rotman Nathan
                            Heritage Building, 101 College Street 
Suite 440 
Toronto ON M5G 1L7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Policies to support the new sharing economy, particularly policies related to home sharing.

                            
                            
                                Lobbying Start Date
                                2020-06-05
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Crone, Greg - Strategic Initiatives and Policy Advisor","Rotman Nathan
Airbnb Canada Inc.",In-house,"Real Estate/Property","2020-06-05 - 2021-06-05",Expired
"Mendes Elizabeth

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Mendes Elizabeth
                            
                            Heritage Building, 101 College Street 
Suite 440 
Toronto ON M5G 1L7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Mendes Elizabeth
                            Heritage Building 101 College Street
Suite 440
Toronto ON M5G 1L7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Policies to support the new sharing economy, particularly policies related to home sharing.

                            
                            
                                Lobbying Start Date
                                2020-06-05
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Crone, Greg - Strategic Initiatives and Policy Advisor","Mendes Elizabeth
Airbnb Canada Inc.",In-house,"Real Estate/Property","2020-06-05 - 2020-07-09",Expired
"Sadle Sam

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Sadle Sam
                            
                            511 - 60 Bathurst Street
Toronto ON M5V 2P4
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Sadle Sam
                            511 - 60 Bathurst Street
Toronto ON M5V 2P4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Discussions about the development and deployment of a micromobility system in Hamilton.

                            
                            
                                Lobbying Start Date
                                2020-05-22
                            
                            
                                Public Office Holders
                                Thorne, Jason - General Manager, Planning and Economic Development","Sadle Sam
Lime",In-house,Transportation,"2020-05-22 - 2021-05-22",Expired
"Whyte Kevin

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Whyte Kevin
                            
                            8500 Leslie Street, 390
390
Markham ON L3T 7M8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Dicristofaro Vince
                            243 Queen St N
Hamilton ON L8R 3N6
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Lobby to have mobile triage / treatment units utilized by the City.

                            
                            
                                Lobbying Start Date
                                2020-04-23
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Cutler, Christopher - Community Relations and Advisor, Crone, Greg - Strategic Initiatives and Policy Advisor","Dicristofaro Vince
AVL Manufacturing Inc",Consultant,"Emergency Services","2020-04-23 - 2021-04-23",Expired
"Parente Paul

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Parente Paul
                            
                            35 JERSEYVILLE RD W
ANCASTER ON L9G1A1
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Parente Paul
                            35 Jerseyville Rd W.
Hamilton ON L9G 1A1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Planning

                            
                            
                                Lobbying Start Date
                                2020-03-02
                            
                            
                                Public Office Holders
                                Danko, John-Paul - Councillor, Pearson, Maria - Councillor, Jackson, Tom - Councillor, Clark, Brad - Councillor, Pauls, Esther - Councillor, Whitehead, Terry - Councillor","Parente Paul
Highvalley Holdings Ltd.",In-house,"Planning and Development - Official Plan","2020-03-02 - 2021-03-02",Expired
